legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09010";"García Martínez";"Dolores Alicia";2019;"mayo";113,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2019;"marzo";1.130,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2019;"febrero";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2019;"enero";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"diciembre";1.017,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"noviembre";1.130,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"octubre";1.356,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"septiembre";1.130,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"julio";226,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"junio";565,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"mayo";1.130,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"abril";1.356,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"marzo";791,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"febrero";1.017,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2018;"enero";113,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"diciembre";565,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"noviembre";1.130,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"octubre";791,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"septiembre";1.130,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"julio";565,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"junio";791,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"mayo";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"abril";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"marzo";1.017,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"febrero";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2017;"enero";113,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"diciembre";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"noviembre";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"octubre";791,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"septiembre";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"julio";678,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"junio";565,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"mayo";1.476,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"abril";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"marzo";1.017,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"febrero";960,50;0,00
9;"09010";"García Martínez";"Dolores Alicia";2016;"enero";339,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2015;"diciembre";565,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2015;"noviembre";1.130,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2015;"octubre";904,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2015;"septiembre";791,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2015;"julio";565,00;0,00
9;"09010";"García Martínez";"Dolores Alicia";2015;"junio";113,00;0,00
