legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10020";"Espino Ramírez";"Vidina";2023;"junio";355,33;0,00
10;"10020";"Espino Ramírez";"Vidina";2023;"mayo";260,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2023;"abril";390,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2023;"marzo";1.596,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2023;"febrero";1.596,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2023;"enero";332,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"diciembre";498,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"noviembre";913,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"octubre";830,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"septiembre";581,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"agosto";260,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"julio";1.773,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"junio";1.030,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"mayo";1.690,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"abril";1.253,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"marzo";1.479,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"febrero";1.643,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2022;"enero";533,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"diciembre";1.243,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"noviembre";1.773,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"octubre";1.856,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"septiembre";1.266,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"agosto";320,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"julio";1.813,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"junio";1.643,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"mayo";1.466,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"abril";1.623,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"marzo";1.643,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"febrero";1.446,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2021;"enero";556,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"diciembre";1.430,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"noviembre";2.116,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"octubre";1.820,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"septiembre";1.596,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"agosto";603,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"julio";2.730,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"junio";1.076,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"mayo";260,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"abril";260,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"marzo";863,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"febrero";1.430,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2020;"enero";910,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2019;"diciembre";1.170,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2019;"noviembre";1.596,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2019;"octubre";1.180,84;0,00
10;"10020";"Espino Ramírez";"Vidina";2019;"septiembre";581,00;0,00
10;"10020";"Espino Ramírez";"Vidina";2019;"julio";711,00;0,00
