legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09047";"Álvaro Lavandera";"Iñaki";2019;"mayo";113,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2019;"marzo";1.356,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2019;"febrero";904,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2019;"enero";565,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"diciembre";1.017,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"noviembre";1.582,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"octubre";1.469,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"septiembre";904,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"julio";339,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"junio";678,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"mayo";1.017,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"abril";1.356,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"marzo";1.130,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"febrero";1.243,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2018;"enero";113,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"diciembre";791,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"noviembre";1.130,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"octubre";1.205,55;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"septiembre";2.080,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"agosto";320,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"julio";1.843,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"junio";1.440,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"mayo";1.920,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"abril";1.920,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"marzo";2.643,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"febrero";1.523,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2017;"enero";960,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"diciembre";1.830,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"noviembre";2.400,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"octubre";1.760,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"septiembre";1.920,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"agosto";320,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"julio";1.203,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"junio";2.010,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"mayo";2.080,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"abril";2.080,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"marzo";1.600,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"febrero";1.760,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2016;"enero";480,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2015;"diciembre";1.920,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2015;"noviembre";2.720,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2015;"octubre";1.600,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2015;"septiembre";1.920,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2015;"agosto";320,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2015;"julio";1.664,00;0,00
9;"09047";"Álvaro Lavandera";"Iñaki";2015;"junio";113,00;0,00
