legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09042";"Acuña Machín";"Gladis";2019;"marzo";791,00;0,00
9;"09042";"Acuña Machín";"Gladis";2019;"febrero";1.243,00;0,00
9;"09042";"Acuña Machín";"Gladis";2019;"enero";565,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"diciembre";678,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"noviembre";1.017,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"octubre";1.130,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"septiembre";339,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"julio";339,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"junio";452,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"mayo";1.017,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"abril";904,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"marzo";791,00;0,00
9;"09042";"Acuña Machín";"Gladis";2018;"febrero";791,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"diciembre";678,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"noviembre";791,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"octubre";226,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"septiembre";452,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"julio";339,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"junio";113,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"mayo";339,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"abril";508,50;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"marzo";734,50;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"febrero";226,00;0,00
9;"09042";"Acuña Machín";"Gladis";2017;"enero";113,00;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"diciembre";565,00;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"noviembre";678,00;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"octubre";565,00;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"septiembre";565,00;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"julio";226,00;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"junio";339,00;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"mayo";621,50;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"abril";621,50;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"marzo";678,00;0,00
9;"09042";"Acuña Machín";"Gladis";2016;"febrero";452,00;0,00
9;"09042";"Acuña Machín";"Gladis";2015;"diciembre";452,00;0,00
9;"09042";"Acuña Machín";"Gladis";2015;"noviembre";565,00;0,00
9;"09042";"Acuña Machín";"Gladis";2015;"octubre";169,00;0,00
9;"09042";"Acuña Machín";"Gladis";2015;"septiembre";452,00;0,00
9;"09042";"Acuña Machín";"Gladis";2015;"julio";395,00;0,00
9;"09042";"Acuña Machín";"Gladis";2015;"junio";113,00;0,00
