legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10052";"Hernández Gutiérrez";"Patricia";2023;"marzo";540,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2023;"febrero";360,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2023;"enero";60,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"diciembre";420,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"noviembre";600,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"octubre";540,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"septiembre";240,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"julio";420,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"junio";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"mayo";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"abril";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"marzo";540,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"febrero";420,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2022;"enero";60,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"diciembre";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"noviembre";660,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"octubre";420,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"septiembre";360,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"agosto";60,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"julio";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"junio";420,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"mayo";540,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"abril";420,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"marzo";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"febrero";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2021;"enero";60,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"diciembre";360,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"noviembre";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"octubre";480,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"septiembre";300,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"agosto";60,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"julio";300,00;0,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"junio";240,00;296,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"marzo";120,00;148,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"febrero";240,00;296,00
10;"10052";"Hernández Gutiérrez";"Patricia";2020;"enero";60,00;74,00
10;"10052";"Hernández Gutiérrez";"Patricia";2019;"diciembre";240,00;296,00
10;"10052";"Hernández Gutiérrez";"Patricia";2019;"noviembre";360,00;444,00
10;"10052";"Hernández Gutiérrez";"Patricia";2019;"octubre";270,00;370,00
10;"10052";"Hernández Gutiérrez";"Patricia";2019;"septiembre";300,00;370,00
10;"10052";"Hernández Gutiérrez";"Patricia";2019;"julio";360,00;370,00
