legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10071";"Bayarri Martín";"Judit Natalia";2023;"junio";113,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2023;"abril";113,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2023;"marzo";904,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2023;"febrero";452,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2023;"enero";113,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"diciembre";565,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"noviembre";1.243,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"octubre";678,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"septiembre";565,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"julio";459,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"junio";565,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"mayo";678,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"abril";565,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"marzo";678,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"febrero";632,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2022;"enero";60,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"diciembre";240,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"noviembre";512,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"octubre";240,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"septiembre";346,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"agosto";60,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"julio";459,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"junio";678,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"mayo";452,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"abril";791,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"marzo";1.017,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"febrero";565,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2021;"enero";226,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"diciembre";565,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"noviembre";1.017,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"octubre";904,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"septiembre";678,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"agosto";113,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"julio";798,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"junio";339,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"marzo";226,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"febrero";565,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2020;"enero";113,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2019;"diciembre";452,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2019;"noviembre";452,00;0,00
10;"10071";"Bayarri Martín";"Judit Natalia";2019;"octubre";1.130,00;0,00
