legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09037";"Pérez Hernández";"Manuel Marcos";2019;"mayo";113,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2019;"marzo";1.243,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2019;"febrero";1.403,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2019;"enero";791,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"diciembre";951,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"noviembre";1.356,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"octubre";1.130,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"septiembre";1.243,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"julio";339,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"junio";452,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"mayo";1.130,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"abril";1.356,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"marzo";1.017,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"febrero";1.017,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2018;"enero";113,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"diciembre";904,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"noviembre";1.403,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"octubre";1.403,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"septiembre";1.017,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"julio";838,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"junio";678,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"mayo";1.356,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"abril";1.403,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"marzo";1.582,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"febrero";1.017,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2017;"enero";226,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"diciembre";1.116,50;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"noviembre";1.582,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"octubre";1.130,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"septiembre";1.017,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"julio";791,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"junio";1.124,50;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"mayo";1.356,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"abril";1.356,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"marzo";1.290,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2016;"febrero";1.017,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2015;"diciembre";565,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2015;"noviembre";1.073,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2015;"octubre";1.563,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2015;"septiembre";734,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2015;"julio";565,00;0,00
9;"09037";"Pérez Hernández";"Manuel Marcos";2015;"junio";113,00;0,00
