legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09068";"Hernández Miranda";"Agustín";2019;"mayo";60,00;74,00
9;"09068";"Hernández Miranda";"Agustín";2019;"abril";60,00;74,00
9;"09068";"Hernández Miranda";"Agustín";2019;"marzo";600,00;666,00
9;"09068";"Hernández Miranda";"Agustín";2019;"febrero";660,00;719,00
9;"09068";"Hernández Miranda";"Agustín";2019;"enero";300,00;370,00
9;"09068";"Hernández Miranda";"Agustín";2018;"diciembre";420,00;423,00
9;"09068";"Hernández Miranda";"Agustín";2018;"noviembre";600,00;571,00
9;"09068";"Hernández Miranda";"Agustín";2018;"octubre";540,00;571,00
9;"09068";"Hernández Miranda";"Agustín";2018;"septiembre";480,00;571,00
9;"09068";"Hernández Miranda";"Agustín";2018;"julio";240,00;296,00
9;"09068";"Hernández Miranda";"Agustín";2018;"junio";420,00;444,00
9;"09068";"Hernández Miranda";"Agustín";2018;"mayo";480,00;571,00
9;"09068";"Hernández Miranda";"Agustín";2018;"abril";480,00;571,00
9;"09068";"Hernández Miranda";"Agustín";2018;"marzo";540,00;645,00
9;"09068";"Hernández Miranda";"Agustín";2018;"febrero";540,00;497,00
9;"09068";"Hernández Miranda";"Agustín";2017;"diciembre";360,00;497,00
9;"09068";"Hernández Miranda";"Agustín";2017;"noviembre";540,00;571,00
9;"09068";"Hernández Miranda";"Agustín";2017;"octubre";540,00;444,00
9;"09068";"Hernández Miranda";"Agustín";2017;"septiembre";420,00;444,00
