legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10015";"Déniz Ramírez";"Francisco Antonio";2023;"marzo";780,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2023;"febrero";660,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2023;"enero";360,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"diciembre";480,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"noviembre";780,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"octubre";780,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"septiembre";720,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"julio";480,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"junio";600,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"mayo";480,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"abril";600,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"marzo";600,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"febrero";600,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2022;"enero";120,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"diciembre";660,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"noviembre";600,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"octubre";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"septiembre";480,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"agosto";60,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"julio";600,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"junio";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"mayo";480,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"abril";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"marzo";420,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"febrero";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2021;"enero";120,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"diciembre";480,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"noviembre";660,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"octubre";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"septiembre";480,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"agosto";120,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"julio";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"junio";300,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"marzo";300,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"febrero";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2020;"enero";120,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2019;"diciembre";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2019;"noviembre";540,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2019;"octubre";420,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2019;"septiembre";420,00;0,00
10;"10015";"Déniz Ramírez";"Francisco Antonio";2019;"julio";570,00;0,00
