legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10069";"Suárez Nuez";"Poli";2023;"junio";83,00;0,00
10;"10069";"Suárez Nuez";"Poli";2023;"abril";83,00;0,00
10;"10069";"Suárez Nuez";"Poli";2023;"marzo";747,00;0,00
10;"10069";"Suárez Nuez";"Poli";2023;"febrero";830,00;0,00
10;"10069";"Suárez Nuez";"Poli";2023;"enero";166,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"diciembre";415,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"noviembre";913,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"octubre";581,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"septiembre";664,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"julio";830,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"junio";415,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"mayo";747,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"abril";415,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"marzo";581,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"febrero";415,00;0,00
10;"10069";"Suárez Nuez";"Poli";2022;"enero";83,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"diciembre";678,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"noviembre";830,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"octubre";830,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"septiembre";747,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"agosto";83,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"julio";798,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"junio";807,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"mayo";581,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"abril";830,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"marzo";996,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"febrero";867,00;0,00
10;"10069";"Suárez Nuez";"Poli";2021;"enero";166,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"diciembre";641,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"noviembre";747,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"octubre";1.079,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"septiembre";747,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"agosto";166,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"julio";913,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"junio";415,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"marzo";332,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"febrero";664,00;0,00
10;"10069";"Suárez Nuez";"Poli";2020;"enero";166,00;0,00
10;"10069";"Suárez Nuez";"Poli";2019;"diciembre";664,00;0,00
10;"10069";"Suárez Nuez";"Poli";2019;"noviembre";581,00;0,00
10;"10069";"Suárez Nuez";"Poli";2019;"octubre";664,00;0,00
10;"10069";"Suárez Nuez";"Poli";2019;"septiembre";581,00;0,00
10;"10069";"Suárez Nuez";"Poli";2019;"julio";581,00;0,00
