legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10036";"Fierro Díaz";"Nira";2023;"junio";60,00;0,00
10;"10036";"Fierro Díaz";"Nira";2023;"marzo";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2023;"febrero";540,00;0,00
10;"10036";"Fierro Díaz";"Nira";2023;"enero";60,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"diciembre";360,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"noviembre";840,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"octubre";660,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"septiembre";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"julio";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"junio";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"mayo";600,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"abril";600,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"marzo";660,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"febrero";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2022;"enero";60,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"diciembre";540,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"noviembre";660,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"octubre";600,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"septiembre";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"agosto";60,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"julio";660,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"junio";660,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"mayo";600,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"abril";600,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"marzo";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"febrero";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2021;"enero";60,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"diciembre";540,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"noviembre";600,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"octubre";600,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"septiembre";540,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"agosto";60,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"julio";540,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"junio";240,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"marzo";360,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"febrero";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2020;"enero";120,00;0,00
10;"10036";"Fierro Díaz";"Nira";2019;"diciembre";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2019;"noviembre";480,00;0,00
10;"10036";"Fierro Díaz";"Nira";2019;"octubre";540,00;0,00
10;"10036";"Fierro Díaz";"Nira";2019;"septiembre";420,00;0,00
10;"10036";"Fierro Díaz";"Nira";2019;"julio";420,00;0,00
