legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09021";"Delgado Luzardo";"Asunción";2017;"enero";60,00;74,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"diciembre";300,00;370,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"noviembre";600,00;740,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"octubre";510,00;592,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"septiembre";480,00;518,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"julio";360,00;444,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"junio";240,00;222,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"mayo";360,00;444,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"abril";480,00;592,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"marzo";1.409,00;666,00
9;"09021";"Delgado Luzardo";"Asunción";2016;"febrero";1.270,00;666,00
9;"09021";"Delgado Luzardo";"Asunción";2015;"diciembre";536,00;296,00
9;"09021";"Delgado Luzardo";"Asunción";2015;"noviembre";1.230,00;592,00
9;"09021";"Delgado Luzardo";"Asunción";2015;"octubre";1.270,00;740,00
9;"09021";"Delgado Luzardo";"Asunción";2015;"septiembre";913,00;518,00
9;"09021";"Delgado Luzardo";"Asunción";2015;"julio";536,00;296,00
9;"09021";"Delgado Luzardo";"Asunción";2015;"junio";139,00;74,00
