legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10034";"Valido García";"Cristina";2023;"marzo";480,00;0,00
10;"10034";"Valido García";"Cristina";2023;"febrero";600,00;0,00
10;"10034";"Valido García";"Cristina";2023;"enero";240,00;0,00
10;"10034";"Valido García";"Cristina";2022;"diciembre";360,00;0,00
10;"10034";"Valido García";"Cristina";2022;"noviembre";840,00;0,00
10;"10034";"Valido García";"Cristina";2022;"octubre";660,00;0,00
10;"10034";"Valido García";"Cristina";2022;"septiembre";420,00;0,00
10;"10034";"Valido García";"Cristina";2022;"julio";420,00;0,00
10;"10034";"Valido García";"Cristina";2022;"junio";420,00;0,00
10;"10034";"Valido García";"Cristina";2022;"mayo";540,00;0,00
10;"10034";"Valido García";"Cristina";2022;"abril";600,00;0,00
10;"10034";"Valido García";"Cristina";2022;"marzo";480,00;0,00
10;"10034";"Valido García";"Cristina";2022;"febrero";480,00;0,00
10;"10034";"Valido García";"Cristina";2022;"enero";120,00;0,00
10;"10034";"Valido García";"Cristina";2021;"diciembre";420,00;0,00
10;"10034";"Valido García";"Cristina";2021;"noviembre";600,00;0,00
10;"10034";"Valido García";"Cristina";2021;"octubre";540,00;0,00
10;"10034";"Valido García";"Cristina";2021;"septiembre";480,00;0,00
10;"10034";"Valido García";"Cristina";2021;"agosto";60,00;0,00
10;"10034";"Valido García";"Cristina";2021;"julio";420,00;0,00
10;"10034";"Valido García";"Cristina";2021;"junio";480,00;0,00
10;"10034";"Valido García";"Cristina";2021;"mayo";480,00;0,00
10;"10034";"Valido García";"Cristina";2021;"abril";540,00;0,00
10;"10034";"Valido García";"Cristina";2021;"marzo";540,00;0,00
10;"10034";"Valido García";"Cristina";2021;"febrero";660,00;0,00
10;"10034";"Valido García";"Cristina";2021;"enero";120,00;0,00
10;"10034";"Valido García";"Cristina";2020;"diciembre";420,00;0,00
10;"10034";"Valido García";"Cristina";2020;"noviembre";600,00;0,00
10;"10034";"Valido García";"Cristina";2020;"octubre";720,00;0,00
10;"10034";"Valido García";"Cristina";2020;"septiembre";480,00;0,00
10;"10034";"Valido García";"Cristina";2020;"agosto";60,00;0,00
10;"10034";"Valido García";"Cristina";2020;"julio";600,00;0,00
10;"10034";"Valido García";"Cristina";2020;"junio";360,00;0,00
10;"10034";"Valido García";"Cristina";2020;"marzo";240,00;0,00
10;"10034";"Valido García";"Cristina";2020;"febrero";420,00;0,00
10;"10034";"Valido García";"Cristina";2020;"enero";60,00;0,00
10;"10034";"Valido García";"Cristina";2019;"diciembre";480,00;0,00
10;"10034";"Valido García";"Cristina";2019;"noviembre";480,00;0,00
10;"10034";"Valido García";"Cristina";2019;"octubre";480,00;0,00
10;"10034";"Valido García";"Cristina";2019;"septiembre";360,00;0,00
10;"10034";"Valido García";"Cristina";2019;"julio";420,00;518,00
