legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10066";"García Casañas";"Juan Manuel";2023;"marzo";904,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2023;"febrero";904,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"diciembre";565,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"noviembre";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"octubre";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"septiembre";904,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"julio";1.017,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"junio";1.243,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"mayo";791,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"abril";791,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"marzo";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"febrero";1.017,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2022;"enero";113,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"diciembre";625,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"noviembre";1.077,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"octubre";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"septiembre";791,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"agosto";113,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"julio";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"junio";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"mayo";791,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"abril";1.356,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"marzo";1.356,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"febrero";1.017,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2021;"enero";113,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"diciembre";1.024,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"noviembre";1.469,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"octubre";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"septiembre";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"agosto";226,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"julio";1.130,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"junio";565,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"marzo";508,50;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"febrero";734,50;0,00
10;"10066";"García Casañas";"Juan Manuel";2020;"enero";113,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2019;"diciembre";1.017,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2019;"noviembre";1.017,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2019;"octubre";904,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2019;"septiembre";904,00;0,00
10;"10066";"García Casañas";"Juan Manuel";2019;"julio";791,00;0,00
