legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10017";"Godoy Suárez";"David";2023;"abril";83,00;0,00
10;"10017";"Godoy Suárez";"David";2023;"marzo";996,00;0,00
10;"10017";"Godoy Suárez";"David";2023;"febrero";747,00;0,00
10;"10017";"Godoy Suárez";"David";2023;"enero";249,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"diciembre";581,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"noviembre";996,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"octubre";996,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"septiembre";415,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"julio";830,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"junio";498,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"mayo";664,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"abril";664,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"marzo";664,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"febrero";724,00;0,00
10;"10017";"Godoy Suárez";"David";2022;"enero";60,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"diciembre";498,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"noviembre";830,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"octubre";664,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"septiembre";747,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"agosto";83,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"julio";807,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"junio";913,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"mayo";664,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"abril";973,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"marzo";830,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"febrero";807,00;0,00
10;"10017";"Godoy Suárez";"David";2021;"enero";166,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"diciembre";558,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"noviembre";1.079,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"octubre";830,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"septiembre";747,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"agosto";166,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"julio";830,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"junio";498,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"marzo";249,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"febrero";664,00;0,00
10;"10017";"Godoy Suárez";"David";2020;"enero";83,00;0,00
10;"10017";"Godoy Suárez";"David";2019;"diciembre";415,00;0,00
10;"10017";"Godoy Suárez";"David";2019;"noviembre";830,00;0,00
10;"10017";"Godoy Suárez";"David";2019;"octubre";581,00;0,00
10;"10017";"Godoy Suárez";"David";2019;"septiembre";539,50;0,00
10;"10017";"Godoy Suárez";"David";2019;"julio";581,00;0,00
