legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10002";"Cabrera González";"Mario";2023;"marzo";904,00;0,00
10;"10002";"Cabrera González";"Mario";2023;"febrero";791,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"diciembre";565,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"noviembre";1.130,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"octubre";1.017,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"septiembre";678,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"julio";1.130,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"junio";738,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"mayo";791,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"abril";1.017,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"marzo";1.024,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"febrero";685,00;0,00
10;"10002";"Cabrera González";"Mario";2022;"enero";60,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"diciembre";738,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"noviembre";1.130,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"octubre";1.024,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"septiembre";625,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"agosto";60,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"julio";572,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"junio";745,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"mayo";565,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"abril";685,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"marzo";632,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"febrero";791,00;0,00
10;"10002";"Cabrera González";"Mario";2021;"enero";113,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"diciembre";738,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"noviembre";791,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"octubre";904,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"septiembre";904,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"agosto";113,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"julio";1.024,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"junio";226,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"marzo";339,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"febrero";791,00;0,00
10;"10002";"Cabrera González";"Mario";2020;"enero";113,00;0,00
10;"10002";"Cabrera González";"Mario";2019;"diciembre";452,00;0,00
10;"10002";"Cabrera González";"Mario";2019;"noviembre";791,00;0,00
10;"10002";"Cabrera González";"Mario";2019;"octubre";791,00;0,00
10;"10002";"Cabrera González";"Mario";2019;"septiembre";904,00;0,00
10;"10002";"Cabrera González";"Mario";2019;"julio";791,00;0,00
