legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10068";"Viera Espinosa";"Pedro Marcial";2023;"junio";113,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2023;"abril";113,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2023;"marzo";1.356,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2023;"febrero";1.356,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2023;"enero";226,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"diciembre";1.017,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"noviembre";1.582,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"octubre";1.469,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"septiembre";1.017,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"julio";240,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"junio";918,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"mayo";1.130,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"abril";1.356,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"marzo";1.243,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"febrero";1.130,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2022;"enero";113,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"diciembre";1.077,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"noviembre";1.695,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"octubre";1.017,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"septiembre";964,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"agosto";60,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"julio";805,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"junio";1.190,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"mayo";1.017,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"abril";1.031,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"marzo";805,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"febrero";600,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2021;"enero";60,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"diciembre";1.017,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"noviembre";1.243,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"octubre";1.243,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"septiembre";1.130,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"agosto";226,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"julio";1.363,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"junio";339,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"marzo";452,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"febrero";904,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2020;"enero";339,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2019;"diciembre";791,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2019;"noviembre";1.017,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2019;"octubre";791,00;0,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2019;"septiembre";904,00;592,00
10;"10068";"Viera Espinosa";"Pedro Marcial";2019;"julio";678,00;444,00
