legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09006";"Aguiar Rodríguez";"Ernesto";2016;"julio";226,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2016;"junio";452,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2016;"mayo";904,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2016;"abril";678,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2016;"marzo";904,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2016;"febrero";791,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2016;"enero";113,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2015;"diciembre";452,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2015;"noviembre";1.130,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2015;"octubre";791,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2015;"septiembre";791,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2015;"julio";565,00;0,00
9;"09006";"Aguiar Rodríguez";"Ernesto";2015;"junio";113,00;0,00
