legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09041";"Rodríguez Rodríguez";"Román";2019;"junio";208,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2019;"mayo";390,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2019;"abril";260,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2019;"marzo";1.253,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2019;"febrero";1.076,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2019;"enero";1.224,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"diciembre";946,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"noviembre";1.206,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"octubre";1.643,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"septiembre";993,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"agosto";260,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"julio";780,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"junio";1.076,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"mayo";993,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"abril";1.372,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"marzo";993,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"febrero";1.076,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2018;"enero";473,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"diciembre";993,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"noviembre";1.892,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"octubre";1.300,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"septiembre";1.253,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"agosto";260,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"julio";1.076,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"junio";910,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"mayo";1.076,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"abril";993,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"marzo";1.903,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"febrero";1.643,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2017;"enero";780,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"diciembre";1.300,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"noviembre";1.430,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"octubre";1.820,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"septiembre";1.170,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"agosto";260,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"julio";1.383,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"junio";1.123,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"mayo";1.289,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"abril";1.300,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"marzo";1.253,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"febrero";1.141,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2016;"enero";520,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2015;"diciembre";1.123,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2015;"noviembre";1.560,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2015;"octubre";1.040,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2015;"septiembre";1.430,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2015;"agosto";260,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2015;"julio";1.352,00;0,00
9;"09041";"Rodríguez Rodríguez";"Román";2015;"junio";83,00;0,00
