legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10005";"Hoz Fernández";"David Felipe de la";2023;"marzo";1.017,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2023;"febrero";791,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2023;"enero";113,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"diciembre";565,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"noviembre";1.469,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"octubre";1.017,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"septiembre";791,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"julio";904,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"junio";791,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"mayo";678,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"abril";851,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"marzo";904,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"febrero";738,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2022;"enero";60,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"diciembre";685,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"noviembre";1.130,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"octubre";904,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"septiembre";738,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"agosto";60,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"julio";565,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"junio";851,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"mayo";791,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"abril";791,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"marzo";646,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"febrero";480,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2021;"enero";60,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"diciembre";738,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"noviembre";1.017,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"octubre";904,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"septiembre";565,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"agosto";226,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"julio";851,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"junio";339,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"marzo";339,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"febrero";734,50;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2020;"enero";113,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2019;"diciembre";339,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2019;"noviembre";734,50;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2019;"octubre";678,00;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2019;"septiembre";621,50;0,00
10;"10005";"Hoz Fernández";"David Felipe de la";2019;"julio";621,50;0,00
