legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09057";"Gómez Hernández";"Héctor";2018;"junio";1.440,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2018;"mayo";1.620,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2018;"abril";1.665,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2018;"marzo";1.620,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2018;"febrero";1.350,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2018;"enero";1.440,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"diciembre";1.260,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"noviembre";1.620,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"octubre";1.620,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"septiembre";1.890,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"julio";1.530,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"junio";1.710,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"mayo";1.485,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"abril";1.260,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"marzo";1.440,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"febrero";1.440,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2017;"enero";1.890,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"diciembre";1.440,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"noviembre";2.070,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"octubre";1.890,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"septiembre";1.935,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"agosto";900,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"julio";1.875,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"junio";1.980,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"mayo";1.620,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"abril";720,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"marzo";1.710,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"febrero";1.440,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2016;"enero";1.440,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2015;"diciembre";1.530,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2015;"noviembre";1.780,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2015;"octubre";1.710,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2015;"septiembre";1.800,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2015;"agosto";360,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2015;"julio";1.710,00;0,00
9;"09057";"Gómez Hernández";"Héctor";2015;"junio";450,00;0,00
