legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10001";"Álvaro Lavandera";"Iñaki";2023;"junio";113,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2023;"abril";113,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2023;"marzo";1.130,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2023;"febrero";1.130,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2023;"enero";339,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"diciembre";904,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"noviembre";1.808,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"octubre";1.243,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"septiembre";851,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"julio";791,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"junio";692,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"mayo";678,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"abril";678,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"marzo";678,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"febrero";791,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2022;"enero";226,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"diciembre";964,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"noviembre";1.356,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"octubre";964,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"septiembre";625,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"agosto";60,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"julio";639,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"junio";1.017,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"mayo";904,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"abril";646,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"marzo";1.130,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"febrero";1.130,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2021;"enero";113,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"diciembre";904,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"noviembre";1.469,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"octubre";1.243,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"septiembre";904,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"agosto";226,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"julio";1.024,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"junio";369,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"marzo";452,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"febrero";791,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2020;"enero";339,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2019;"diciembre";791,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2019;"noviembre";1.017,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2019;"octubre";791,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2019;"septiembre";791,00;0,00
10;"10001";"Álvaro Lavandera";"Iñaki";2019;"julio";1.064,00;0,00
