legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09069";"Marrero Morales";"Manuel";2019;"marzo";660,00;0,00
9;"09069";"Marrero Morales";"Manuel";2019;"febrero";660,00;0,00
9;"09069";"Marrero Morales";"Manuel";2019;"enero";360,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"diciembre";420,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"noviembre";720,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"octubre";780,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"septiembre";660,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"julio";360,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"junio";360,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"mayo";540,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"abril";780,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"marzo";600,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"febrero";540,00;0,00
9;"09069";"Marrero Morales";"Manuel";2018;"enero";60,00;0,00
9;"09069";"Marrero Morales";"Manuel";2017;"diciembre";420,00;0,00
9;"09069";"Marrero Morales";"Manuel";2017;"noviembre";660,00;0,00
9;"09069";"Marrero Morales";"Manuel";2017;"octubre";480,00;0,00
9;"09069";"Marrero Morales";"Manuel";2017;"septiembre";420,00;518,00
