legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09013";"Díaz Guerra";"Guillermo";2016;"diciembre";300,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"noviembre";720,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"octubre";540,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"septiembre";420,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"julio";360,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"junio";540,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"mayo";630,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"abril";660,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"marzo";660,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"febrero";480,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2016;"enero";120,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2015;"diciembre";300,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2015;"noviembre";720,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2015;"octubre";540,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2015;"septiembre";540,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2015;"julio";300,00;0,00
9;"09013";"Díaz Guerra";"Guillermo";2015;"junio";60,00;0,00
