legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09039";"Machín Tavío";"Migdalia";2019;"mayo";113,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2019;"marzo";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2019;"febrero";847,50;0,00
9;"09039";"Machín Tavío";"Migdalia";2019;"enero";678,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"diciembre";621,50;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"noviembre";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"octubre";1.243,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"septiembre";904,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"julio";791,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"junio";904,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"mayo";960,50;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"abril";1.130,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"marzo";678,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2018;"febrero";565,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"diciembre";565,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"noviembre";904,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"octubre";904,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"septiembre";508,50;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"julio";452,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"junio";452,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"mayo";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"abril";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"marzo";1.243,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"febrero";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2017;"enero";113,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"diciembre";730,50;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"noviembre";847,50;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"octubre";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"septiembre";678,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"julio";226,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"junio";964,50;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"mayo";1.130,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"abril";1.130,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"marzo";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2016;"febrero";904,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2015;"diciembre";452,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2015;"noviembre";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2015;"octubre";678,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2015;"septiembre";1.017,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2015;"julio";565,00;0,00
9;"09039";"Machín Tavío";"Migdalia";2015;"junio";113,00;0,00
