legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10072";"Qadri Hijazo";"Jacob Anis";2023;"marzo";791,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2023;"febrero";565,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2023;"enero";113,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"diciembre";339,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"noviembre";904,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"octubre";678,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"septiembre";678,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"julio";791,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"junio";678,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"mayo";791,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"abril";791,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"marzo";738,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"febrero";798,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2022;"enero";60,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"diciembre";519,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"noviembre";300,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"octubre";300,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"septiembre";353,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"agosto";60,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"julio";346,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"junio";572,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"mayo";625,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"abril";572,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"marzo";565,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"febrero";452,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2021;"enero";113,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"diciembre";625,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"noviembre";452,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"octubre";678,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"septiembre";678,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"agosto";113,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"julio";452,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"junio";452,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"marzo";226,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"febrero";565,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2020;"enero";113,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2019;"diciembre";452,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2019;"noviembre";565,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2019;"octubre";791,00;0,00
10;"10072";"Qadri Hijazo";"Jacob Anis";2019;"septiembre";678,00;0,00
