legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10028";"Sosa Sánchez";"Pedro";2023;"marzo";1.130,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2023;"febrero";904,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2023;"enero";226,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"diciembre";791,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"noviembre";904,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"octubre";1.130,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"septiembre";1.017,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"julio";858,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"junio";791,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"mayo";904,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"abril";1.017,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"marzo";798,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"febrero";579,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2022;"enero";60,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"diciembre";632,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"noviembre";1.130,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"octubre";1.077,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"septiembre";512,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"agosto";60,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"julio";752,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"junio";745,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"mayo";791,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"abril";798,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"marzo";964,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"febrero";1.130,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2021;"enero";113,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"diciembre";738,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"noviembre";1.130,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"octubre";1.017,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"septiembre";791,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"agosto";113,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"julio";1.137,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"junio";286,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"marzo";339,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"febrero";791,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2020;"enero";113,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2019;"diciembre";678,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2019;"noviembre";452,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2019;"octubre";904,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2019;"septiembre";678,00;0,00
10;"10028";"Sosa Sánchez";"Pedro";2019;"julio";791,00;0,00
