legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09011";"Calero Saavedra";"Nereida";2019;"mayo";113,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2019;"marzo";1.356,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2019;"febrero";1.469,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2019;"enero";621,50;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"diciembre";904,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"noviembre";904,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"octubre";1.356,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"septiembre";1.017,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"julio";452,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"junio";678,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"mayo";1.469,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"abril";1.130,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"marzo";1.017,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2018;"febrero";1.356,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"diciembre";904,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"noviembre";1.017,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"octubre";1.243,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"septiembre";904,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"julio";791,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"junio";791,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"mayo";1.469,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"abril";1.243,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"marzo";1.582,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"febrero";1.130,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2017;"enero";113,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"diciembre";904,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"noviembre";1.469,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"octubre";1.469,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"septiembre";904,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"julio";339,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"junio";791,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"mayo";1.017,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"abril";1.130,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"marzo";1.243,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"febrero";904,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2016;"enero";226,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2015;"diciembre";565,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2015;"noviembre";1.130,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2015;"octubre";678,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2015;"septiembre";1.017,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2015;"julio";565,00;0,00
9;"09011";"Calero Saavedra";"Nereida";2015;"junio";113,00;0,00
