legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10039";"Calero Saavedra";"Nereida";2023;"marzo";1.130,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2023;"febrero";1.017,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2023;"enero";113,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"diciembre";565,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"noviembre";1.695,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"octubre";904,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"septiembre";904,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"julio";851,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"junio";420,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"mayo";360,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"abril";791,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"marzo";791,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"febrero";526,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2022;"enero";113,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"diciembre";791,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"noviembre";1.243,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"octubre";904,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"septiembre";579,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"agosto";60,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"julio";473,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"junio";904,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"mayo";791,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"abril";526,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"marzo";858,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"febrero";904,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2021;"enero";113,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"diciembre";904,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"noviembre";1.130,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"octubre";1.190,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"septiembre";791,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"agosto";226,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"julio";911,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"junio";226,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"marzo";565,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"febrero";904,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2020;"enero";113,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2019;"diciembre";791,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2019;"noviembre";791,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2019;"octubre";904,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2019;"septiembre";339,00;0,00
10;"10039";"Calero Saavedra";"Nereida";2019;"julio";678,00;0,00
