legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2023;"marzo";960,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2023;"febrero";720,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2023;"enero";720,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"diciembre";983,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"noviembre";1.980,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"octubre";1.800,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"septiembre";1.253,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"julio";1.020,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"junio";840,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"mayo";660,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"abril";840,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"marzo";960,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"febrero";780,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2022;"enero";180,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"diciembre";660,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"noviembre";900,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"octubre";660,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"septiembre";780,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"agosto";60,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"julio";840,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"junio";720,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"mayo";540,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"abril";780,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"marzo";840,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"febrero";900,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2021;"enero";180,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"diciembre";660,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"noviembre";1.080,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"octubre";840,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"septiembre";720,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"agosto";120,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"julio";660,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"junio";300,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"marzo";420,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"febrero";600,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2020;"enero";120,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2019;"diciembre";540,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2019;"noviembre";600,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2019;"octubre";540,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2019;"septiembre";360,00;0,00
10;"10032";"Fdez. de la Puente Armas";"Ricardo";2019;"julio";420,00;0,00
