legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10067";"Torres Pérez";"Ángel Víctor";2023;"marzo";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2023;"febrero";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2023;"enero";83,00;74,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"diciembre";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"noviembre";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"octubre";415,00;370,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"septiembre";249,00;222,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"julio";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"junio";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"mayo";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"abril";415,00;370,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"marzo";415,00;370,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"febrero";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2022;"enero";60,00;0,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"diciembre";226,00;148,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"noviembre";249,00;222,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"octubre";166,00;148,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"septiembre";249,00;222,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"agosto";83,00;74,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"julio";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"junio";415,00;370,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"mayo";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"abril";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"marzo";415,00;370,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"febrero";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2021;"enero";83,00;74,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"diciembre";415,00;370,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"noviembre";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"octubre";498,00;444,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"septiembre";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"agosto";83,00;74,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"julio";309,00;222,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"junio";166,00;148,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"marzo";166,00;148,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"febrero";290,50;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2020;"enero";83,00;74,00
10;"10067";"Torres Pérez";"Ángel Víctor";2019;"diciembre";207,50;222,00
10;"10067";"Torres Pérez";"Ángel Víctor";2019;"noviembre";83,00;148,00
10;"10067";"Torres Pérez";"Ángel Víctor";2019;"octubre";166,00;222,00
10;"10067";"Torres Pérez";"Ángel Víctor";2019;"septiembre";332,00;296,00
10;"10067";"Torres Pérez";"Ángel Víctor";2019;"julio";415,00;74,00
