legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
11;"11068";"Matos Expósito";"Gustavo Adolfo";2024;"abril";1.779,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2024;"marzo";1.440,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2024;"febrero";1.440,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2024;"enero";1.440,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2023;"diciembre";1.343,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2023;"noviembre";1.350,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2023;"octubre";1.793,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2023;"septiembre";1.778,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2023;"agosto";623,00;0,00
11;"11068";"Matos Expósito";"Gustavo Adolfo";2023;"julio";1.883,00;0,00
