legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10050";"Matos Expósito";"Gustavo Adolfo";2023;"junio";2.610,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2023;"mayo";2.271,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2023;"abril";2.040,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2023;"marzo";2.975,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2023;"febrero";2.105,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2023;"enero";2.320,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"diciembre";2.993,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"noviembre";2.040,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"octubre";1.895,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"septiembre";2.576,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"agosto";1.090,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"julio";2.830,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"junio";3.270,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"mayo";2.830,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"abril";2.320,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"marzo";2.980,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"febrero";1.898,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2022;"enero";2.470,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"diciembre";2.628,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"noviembre";2.755,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"octubre";2.035,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"septiembre";2.690,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"agosto";945,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"julio";2.905,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"junio";2.703,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"mayo";2.540,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"abril";2.035,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"marzo";3.045,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"febrero";2.755,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2021;"enero";2.320,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"diciembre";2.320,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"noviembre";2.465,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"octubre";2.610,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"septiembre";2.250,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"agosto";1.015,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"julio";2.465,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"junio";2.030,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"mayo";870,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"abril";435,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"marzo";2.615,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"febrero";2.110,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2020;"enero";2.185,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2019;"diciembre";2.040,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2019;"noviembre";2.545,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2019;"octubre";2.840,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2019;"septiembre";2.690,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2019;"agosto";1.525,00;0,00
10;"10050";"Matos Expósito";"Gustavo Adolfo";2019;"julio";2.905,00;0,00
