legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10009";"Beato Castellano";"Socorro";2023;"marzo";960,00;1.036,00
10;"10009";"Beato Castellano";"Socorro";2023;"febrero";780,00;592,00
10;"10009";"Beato Castellano";"Socorro";2023;"enero";180,00;74,00
10;"10009";"Beato Castellano";"Socorro";2022;"diciembre";540,00;518,00
10;"10009";"Beato Castellano";"Socorro";2022;"noviembre";660,00;518,00
10;"10009";"Beato Castellano";"Socorro";2022;"octubre";720,00;740,00
10;"10009";"Beato Castellano";"Socorro";2022;"septiembre";540,00;592,00
10;"10009";"Beato Castellano";"Socorro";2022;"julio";720,00;740,00
10;"10009";"Beato Castellano";"Socorro";2022;"junio";480,00;518,00
10;"10009";"Beato Castellano";"Socorro";2022;"mayo";720,00;740,00
10;"10009";"Beato Castellano";"Socorro";2022;"abril";600,00;592,00
10;"10009";"Beato Castellano";"Socorro";2022;"marzo";660,00;666,00
10;"10009";"Beato Castellano";"Socorro";2022;"febrero";660,00;666,00
10;"10009";"Beato Castellano";"Socorro";2022;"enero";120,00;74,00
10;"10009";"Beato Castellano";"Socorro";2021;"diciembre";540,00;592,00
10;"10009";"Beato Castellano";"Socorro";2021;"noviembre";600,00;444,00
10;"10009";"Beato Castellano";"Socorro";2021;"octubre";540,00;592,00
10;"10009";"Beato Castellano";"Socorro";2021;"septiembre";540,00;666,00
10;"10009";"Beato Castellano";"Socorro";2021;"agosto";60,00;74,00
10;"10009";"Beato Castellano";"Socorro";2021;"julio";840,00;740,00
10;"10009";"Beato Castellano";"Socorro";2021;"junio";660,00;740,00
10;"10009";"Beato Castellano";"Socorro";2021;"mayo";600,00;518,00
10;"10009";"Beato Castellano";"Socorro";2021;"abril";480,00;518,00
10;"10009";"Beato Castellano";"Socorro";2021;"marzo";600,00;666,00
10;"10009";"Beato Castellano";"Socorro";2021;"febrero";660,00;666,00
10;"10009";"Beato Castellano";"Socorro";2021;"enero";120,00;148,00
10;"10009";"Beato Castellano";"Socorro";2020;"diciembre";600,00;592,00
10;"10009";"Beato Castellano";"Socorro";2020;"noviembre";840,00;740,00
10;"10009";"Beato Castellano";"Socorro";2020;"octubre";1.020,00;1.184,00
10;"10009";"Beato Castellano";"Socorro";2020;"septiembre";600,00;666,00
10;"10009";"Beato Castellano";"Socorro";2020;"agosto";120,00;74,00
10;"10009";"Beato Castellano";"Socorro";2020;"julio";660,00;740,00
10;"10009";"Beato Castellano";"Socorro";2020;"junio";300,00;370,00
10;"10009";"Beato Castellano";"Socorro";2020;"marzo";180,00;222,00
10;"10009";"Beato Castellano";"Socorro";2020;"febrero";480,00;518,00
10;"10009";"Beato Castellano";"Socorro";2020;"enero";120,00;148,00
10;"10009";"Beato Castellano";"Socorro";2019;"diciembre";600,00;444,00
10;"10009";"Beato Castellano";"Socorro";2019;"noviembre";600,00;740,00
10;"10009";"Beato Castellano";"Socorro";2019;"octubre";660,00;666,00
10;"10009";"Beato Castellano";"Socorro";2019;"septiembre";360,00;444,00
10;"10009";"Beato Castellano";"Socorro";2019;"julio";420,00;518,00
