legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2019;"mayo";113,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2019;"marzo";960,50;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2019;"febrero";1.130,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2019;"enero";904,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"diciembre";1.017,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"noviembre";1.356,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"octubre";1.243,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"septiembre";678,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"julio";339,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"junio";452,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"mayo";1.130,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"abril";1.130,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"marzo";1.130,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"febrero";1.130,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2018;"enero";226,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"diciembre";678,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"noviembre";1.243,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"octubre";1.186,50;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"septiembre";678,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"julio";678,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"junio";791,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"mayo";1.073,50;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"abril";1.243,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"marzo";1.469,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"febrero";904,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2017;"enero";113,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"diciembre";1.017,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"noviembre";1.243,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"octubre";1.469,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"septiembre";791,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"julio";791,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"junio";791,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"mayo";1.130,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"abril";1.130,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"marzo";1.017,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"febrero";791,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2016;"enero";113,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2015;"diciembre";565,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2015;"noviembre";1.017,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2015;"octubre";791,00;0,00
9;"09064";"Rodríguez Herrera";"Ventura del Carmen";2015;"septiembre";791,00;0,00
