legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2023;"marzo";1.469,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2023;"febrero";1.130,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2023;"enero";565,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"diciembre";904,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"noviembre";1.808,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"octubre";904,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"septiembre";1.017,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"julio";1.356,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"junio";1.017,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"mayo";904,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"abril";1.356,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"marzo";1.130,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"febrero";1.017,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2022;"enero";113,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"diciembre";678,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"noviembre";1.469,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"octubre";1.469,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"septiembre";1.190,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"agosto";113,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"julio";1.158,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"junio";1.469,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"mayo";1.017,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"abril";1.190,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"marzo";1.243,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"febrero";1.243,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2021;"enero";226,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"diciembre";964,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"noviembre";1.469,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"octubre";1.356,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"septiembre";1.017,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"agosto";113,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"julio";1.130,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"junio";452,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"marzo";339,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"febrero";791,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2020;"enero";113,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2019;"diciembre";791,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2019;"noviembre";1.130,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2019;"octubre";791,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2019;"septiembre";791,00;0,00
10;"10048";"Rodríguez Herrera";"Ventura del Carmen";2019;"julio";791,00;0,00
