legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09051";"Corujo Berriel";"María Dolores";2019;"junio";256,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2019;"mayo";320,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2019;"abril";320,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2019;"marzo";1.280,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2019;"febrero";883,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2019;"enero";1.280,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"diciembre";1.280,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"noviembre";1.363,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"octubre";1.683,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"septiembre";640,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"agosto";320,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"julio";960,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"junio";1.286,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"mayo";1.280,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"abril";1.766,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"marzo";1.120,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"febrero";1.366,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2018;"enero";563,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"diciembre";1.120,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"noviembre";2.000,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"octubre";1.119,45;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"septiembre";678,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"julio";452,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"junio";452,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"mayo";621,50;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"abril";678,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"marzo";904,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"febrero";565,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2017;"enero";113,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"diciembre";452,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"noviembre";791,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"octubre";791,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"septiembre";678,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"julio";452,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"junio";452,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"mayo";339,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"abril";565,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"marzo";791,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"febrero";508,50;0,00
9;"09051";"Corujo Berriel";"María Dolores";2016;"enero";113,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2015;"diciembre";339,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2015;"noviembre";678,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2015;"octubre";678,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2015;"septiembre";678,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2015;"julio";565,00;0,00
9;"09051";"Corujo Berriel";"María Dolores";2015;"junio";113,00;0,00
