legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10054";"Martínez Álvarez";"Manuel Fernando";2023;"marzo";600,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2023;"febrero";540,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2023;"enero";60,00;74,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"diciembre";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"noviembre";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"octubre";300,00;370,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"septiembre";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"julio";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"junio";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"mayo";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"abril";300,00;370,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"marzo";300,00;370,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"febrero";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2022;"enero";60,00;74,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"diciembre";240,00;222,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"noviembre";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"octubre";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"septiembre";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"agosto";60,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"julio";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"junio";300,00;370,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"mayo";240,00;296,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"abril";480,00;148,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"marzo";600,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"febrero";420,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2021;"enero";60,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"diciembre";480,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"noviembre";900,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"octubre";480,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"septiembre";540,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"agosto";60,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"julio";600,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"junio";240,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"marzo";420,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"febrero";690,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2020;"enero";180,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2019;"diciembre";420,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2019;"noviembre";600,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2019;"octubre";540,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2019;"septiembre";360,00;0,00
10;"10054";"Martínez Álvarez";"Manuel Fernando";2019;"julio";480,00;0,00
