legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10031";"Enseñat Bueno";"Fernando";2023;"marzo";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2023;"febrero";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2023;"enero";339,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"diciembre";791,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"noviembre";1.356,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"octubre";1.243,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"septiembre";904,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"julio";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"junio";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"mayo";1.243,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"abril";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"marzo";1.190,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"febrero";791,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2022;"enero";226,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"diciembre";1.243,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"noviembre";1.356,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"octubre";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"septiembre";904,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"agosto";113,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"julio";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"junio";1.243,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"mayo";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"abril";904,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"marzo";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"febrero";904,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2021;"enero";113,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"diciembre";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"noviembre";1.582,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"octubre";1.243,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"septiembre";904,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"agosto";226,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"julio";1.243,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"junio";565,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"marzo";791,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"febrero";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2020;"enero";339,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2019;"diciembre";1.130,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2019;"noviembre";1.356,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2019;"octubre";1.017,00;0,00
10;"10031";"Enseñat Bueno";"Fernando";2019;"septiembre";678,00;148,00
10;"10031";"Enseñat Bueno";"Fernando";2019;"julio";791,00;518,00
