legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09018";"Déniz Ramírez";"Francisco Antonio";2017;"febrero";300,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2017;"enero";180,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"diciembre";420,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"noviembre";540,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"octubre";360,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"septiembre";570,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"julio";300,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"junio";360,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"mayo";646,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"abril";570,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"marzo";660,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"febrero";570,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2016;"enero";60,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2015;"diciembre";240,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2015;"noviembre";540,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2015;"octubre";360,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2015;"septiembre";420,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2015;"julio";300,00;0,00
9;"09018";"Déniz Ramírez";"Francisco Antonio";2015;"junio";60,00;0,00
