legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10004";"Corujo Berriel";"María Dolores";2023;"marzo";565,00;370,00
10;"10004";"Corujo Berriel";"María Dolores";2023;"febrero";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"diciembre";339,00;222,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"noviembre";565,00;370,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"octubre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"septiembre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"julio";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"junio";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"mayo";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"abril";339,00;222,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"marzo";565,00;370,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"febrero";240,00;0,00
10;"10004";"Corujo Berriel";"María Dolores";2022;"enero";60,00;0,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"diciembre";399,00;222,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"noviembre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"octubre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"septiembre";346,00;148,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"agosto";60,00;0,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"julio";240,00;0,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"junio";512,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"mayo";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"abril";346,00;148,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"marzo";459,00;222,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"febrero";346,00;148,00
10;"10004";"Corujo Berriel";"María Dolores";2021;"enero";113,00;74,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"diciembre";565,00;370,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"noviembre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"octubre";678,00;444,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"septiembre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"agosto";113,00;74,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"julio";572,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"junio";226,00;148,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"marzo";226,00;148,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"febrero";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2020;"enero";113,00;74,00
10;"10004";"Corujo Berriel";"María Dolores";2019;"diciembre";339,00;222,00
10;"10004";"Corujo Berriel";"María Dolores";2019;"noviembre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2019;"octubre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2019;"septiembre";452,00;296,00
10;"10004";"Corujo Berriel";"María Dolores";2019;"julio";452,00;296,00
