legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09026";"Hernández Labrador";"Lorena";2019;"mayo";113,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2019;"marzo";904,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2019;"febrero";904,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2019;"enero";565,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"diciembre";904,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"noviembre";1.130,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"octubre";1.130,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"septiembre";678,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"julio";339,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"junio";452,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"mayo";565,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"abril";791,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"marzo";1.017,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2018;"febrero";565,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"diciembre";565,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"noviembre";1.356,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"octubre";904,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"septiembre";678,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"julio";565,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"junio";395,50;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"mayo";791,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"abril";791,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"marzo";904,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"febrero";678,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2017;"enero";113,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"diciembre";452,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"noviembre";791,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"octubre";904,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"septiembre";678,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"julio";678,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"junio";339,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"mayo";791,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"abril";791,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"marzo";904,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"febrero";734,50;0,00
9;"09026";"Hernández Labrador";"Lorena";2016;"enero";113,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2015;"diciembre";452,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2015;"noviembre";734,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2015;"octubre";565,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2015;"septiembre";678,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2015;"julio";565,00;0,00
9;"09026";"Hernández Labrador";"Lorena";2015;"junio";113,00;0,00
