legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10029";"González Alonso";"Jana María";2023;"marzo";1.130,00;0,00
10;"10029";"González Alonso";"Jana María";2023;"febrero";1.017,00;0,00
10;"10029";"González Alonso";"Jana María";2023;"enero";226,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"diciembre";791,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"noviembre";1.582,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"octubre";1.243,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"septiembre";678,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"julio";904,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"junio";1.017,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"mayo";1.017,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"abril";791,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"marzo";1.130,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"febrero";791,00;0,00
10;"10029";"González Alonso";"Jana María";2022;"enero";60,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"diciembre";791,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"noviembre";1.130,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"octubre";904,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"septiembre";685,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"agosto";60,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"julio";678,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"junio";1.077,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"mayo";1.017,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"abril";1.130,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"marzo";904,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"febrero";1.017,00;0,00
10;"10029";"González Alonso";"Jana María";2021;"enero";113,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"diciembre";904,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"noviembre";904,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"octubre";1.130,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"septiembre";1.017,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"agosto";226,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"julio";1.130,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"junio";565,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"marzo";339,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"febrero";1.017,00;0,00
10;"10029";"González Alonso";"Jana María";2020;"enero";226,00;0,00
10;"10029";"González Alonso";"Jana María";2019;"diciembre";1.017,00;0,00
10;"10029";"González Alonso";"Jana María";2019;"noviembre";904,00;0,00
10;"10029";"González Alonso";"Jana María";2019;"octubre";791,00;0,00
10;"10029";"González Alonso";"Jana María";2019;"septiembre";791,00;0,00
10;"10029";"González Alonso";"Jana María";2019;"julio";791,00;0,00
