legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09015";"Márquez Fandiño";"Juan José";2019;"marzo";664,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2019;"febrero";924,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2019;"enero";669,50;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"diciembre";830,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"noviembre";830,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"octubre";664,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"septiembre";794,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"julio";332,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"junio";415,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"mayo";415,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"abril";711,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"marzo";498,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2018;"febrero";747,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"diciembre";332,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"noviembre";747,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"octubre";415,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"septiembre";581,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"julio";581,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"junio";249,00;222,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"mayo";498,00;444,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"abril";373,50;370,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"marzo";581,00;518,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"febrero";581,00;518,00
9;"09015";"Márquez Fandiño";"Juan José";2017;"enero";83,00;74,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"diciembre";498,00;296,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"noviembre";498,00;962,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"octubre";498,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"septiembre";747,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"julio";581,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"junio";913,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"mayo";913,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"abril";996,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"marzo";1.079,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"febrero";415,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2016;"enero";83,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2015;"diciembre";415,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2015;"noviembre";747,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2015;"octubre";664,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2015;"septiembre";581,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2015;"julio";415,00;0,00
9;"09015";"Márquez Fandiño";"Juan José";2015;"junio";83,00;0,00
