legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09030";"Luis Domínguez";"M.ª Elena";2019;"mayo";60,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2019;"marzo";720,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2019;"febrero";960,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2019;"enero";810,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"diciembre";510,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"noviembre";570,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"octubre";780,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"septiembre";720,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"julio";420,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"junio";570,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"mayo";660,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"abril";600,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"marzo";480,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"febrero";600,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2018;"enero";210,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"diciembre";420,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"noviembre";750,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"octubre";480,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"septiembre";600,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"julio";420,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"junio";360,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"mayo";660,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"abril";690,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"marzo";810,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"febrero";480,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2017;"enero";60,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"diciembre";360,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"noviembre";840,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"octubre";540,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"septiembre";540,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"julio";240,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"junio";480,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"mayo";600,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"abril";720,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"marzo";600,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"febrero";600,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2016;"enero";60,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2015;"diciembre";480,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2015;"noviembre";840,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2015;"octubre";540,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2015;"septiembre";420,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2015;"julio";300,00;0,00
9;"09030";"Luis Domínguez";"M.ª Elena";2015;"junio";60,00;0,00
