legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09046";"Ruano León";"José Miguel";2019;"junio";96,00;0,00
9;"09046";"Ruano León";"José Miguel";2019;"mayo";270,00;0,00
9;"09046";"Ruano León";"José Miguel";2019;"abril";270,00;0,00
9;"09046";"Ruano León";"José Miguel";2019;"marzo";1.170,00;0,00
9;"09046";"Ruano León";"José Miguel";2019;"febrero";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2019;"enero";1.260,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"diciembre";1.163,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"noviembre";1.343,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"octubre";1.343,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"septiembre";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"agosto";180,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"julio";630,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"junio";810,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"mayo";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"abril";1.260,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"marzo";810,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"febrero";945,00;0,00
9;"09046";"Ruano León";"José Miguel";2018;"enero";360,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"diciembre";900,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"noviembre";1.305,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"octubre";1.080,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"septiembre";810,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"agosto";180,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"julio";900,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"junio";765,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"mayo";1.260,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"abril";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"marzo";1.620,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"febrero";1.080,00;0,00
9;"09046";"Ruano León";"José Miguel";2017;"enero";540,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"diciembre";900,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"noviembre";1.260,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"octubre";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"septiembre";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"agosto";180,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"julio";810,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"junio";1.170,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"mayo";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"abril";900,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"marzo";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"febrero";900,00;0,00
9;"09046";"Ruano León";"José Miguel";2016;"enero";360,00;0,00
9;"09046";"Ruano León";"José Miguel";2015;"diciembre";720,00;0,00
9;"09046";"Ruano León";"José Miguel";2015;"noviembre";1.350,00;0,00
9;"09046";"Ruano León";"José Miguel";2015;"octubre";1.080,00;0,00
9;"09046";"Ruano León";"José Miguel";2015;"septiembre";990,00;0,00
9;"09046";"Ruano León";"José Miguel";2015;"agosto";180,00;0,00
9;"09046";"Ruano León";"José Miguel";2015;"julio";918,00;0,00
9;"09046";"Ruano León";"José Miguel";2015;"junio";60,00;0,00
