legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09025";"Antona Gómez";"Asier";2019;"mayo";113,00;0,00
9;"09025";"Antona Gómez";"Asier";2019;"marzo";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2019;"febrero";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2019;"enero";904,00;0,00
9;"09025";"Antona Gómez";"Asier";2018;"diciembre";395,50;0,00
9;"09025";"Antona Gómez";"Asier";2018;"noviembre";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2018;"octubre";678,00;0,00
9;"09025";"Antona Gómez";"Asier";2018;"septiembre";508,50;0,00
9;"09025";"Antona Gómez";"Asier";2018;"julio";226,00;0,00
9;"09025";"Antona Gómez";"Asier";2018;"junio";452,00;0,00
9;"09025";"Antona Gómez";"Asier";2018;"mayo";678,00;0,00
9;"09025";"Antona Gómez";"Asier";2018;"abril";678,00;0,00
9;"09025";"Antona Gómez";"Asier";2018;"marzo";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2018;"febrero";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"diciembre";452,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"noviembre";678,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"octubre";791,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"septiembre";678,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"julio";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"junio";282,50;0,00
9;"09025";"Antona Gómez";"Asier";2017;"mayo";904,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"abril";904,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"marzo";847,50;0,00
9;"09025";"Antona Gómez";"Asier";2017;"febrero";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2017;"enero";113,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"diciembre";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"noviembre";904,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"octubre";1.130,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"septiembre";734,50;0,00
9;"09025";"Antona Gómez";"Asier";2016;"julio";452,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"junio";678,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"mayo";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"abril";1.130,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"marzo";904,00;0,00
9;"09025";"Antona Gómez";"Asier";2016;"febrero";847,50;0,00
9;"09025";"Antona Gómez";"Asier";2016;"enero";113,00;0,00
9;"09025";"Antona Gómez";"Asier";2015;"diciembre";452,00;0,00
9;"09025";"Antona Gómez";"Asier";2015;"noviembre";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2015;"octubre";678,00;0,00
9;"09025";"Antona Gómez";"Asier";2015;"septiembre";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2015;"julio";565,00;0,00
9;"09025";"Antona Gómez";"Asier";2015;"junio";113,00;0,00
