legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
11;"11048";"Franquis Vera";"Sebastián";2024;"abril";1.513,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2024;"marzo";1.206,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2024;"febrero";1.170,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2024;"enero";520,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2023;"diciembre";863,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2023;"noviembre";1.300,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2023;"octubre";1.383,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2023;"septiembre";1.430,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2023;"agosto";260,00;0,00
11;"11048";"Franquis Vera";"Sebastián";2023;"julio";1.430,00;0,00
