legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09012";"Pérez Batista";"Astrid María";2019;"mayo";113,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2019;"marzo";960,50;0,00
9;"09012";"Pérez Batista";"Astrid María";2019;"febrero";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2019;"enero";565,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"diciembre";734,50;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"noviembre";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"octubre";452,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"septiembre";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"julio";226,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"junio";565,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"mayo";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"abril";847,50;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"marzo";904,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2018;"febrero";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"diciembre";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"noviembre";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"octubre";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"septiembre";565,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"julio";452,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"junio";452,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"mayo";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"abril";904,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"marzo";904,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"febrero";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2017;"enero";113,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"diciembre";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"noviembre";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"octubre";904,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"septiembre";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"julio";339,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"junio";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"mayo";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"abril";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"marzo";1.017,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2016;"febrero";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2015;"diciembre";452,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2015;"noviembre";904,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2015;"octubre";791,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2015;"septiembre";678,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2015;"julio";452,00;0,00
9;"09012";"Pérez Batista";"Astrid María";2015;"junio";113,00;0,00
