legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10019";"Roque González";"Mauricio Aurelio";2023;"marzo";1.079,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2023;"febrero";913,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2023;"enero";249,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"diciembre";498,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"noviembre";1.328,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"octubre";1.079,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"septiembre";581,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"julio";1.079,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"junio";747,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"mayo";1.079,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"abril";913,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"marzo";913,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"febrero";913,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2022;"enero";166,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"diciembre";724,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"noviembre";996,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"octubre";830,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"septiembre";581,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"agosto";83,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"julio";830,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"junio";996,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"mayo";830,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"abril";996,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"marzo";830,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"febrero";1.079,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2021;"enero";166,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"diciembre";664,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"noviembre";913,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"octubre";747,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"septiembre";664,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"agosto";83,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"julio";747,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"junio";415,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"marzo";332,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"febrero";581,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2020;"enero";166,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2019;"diciembre";581,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2019;"noviembre";664,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2019;"octubre";830,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2019;"septiembre";581,00;0,00
10;"10019";"Roque González";"Mauricio Aurelio";2019;"julio";581,00;0,00
