legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09048";"Cabrera Noda";"Rosa Bella";2019;"mayo";113,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2019;"marzo";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2019;"febrero";1.356,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2019;"enero";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"diciembre";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"noviembre";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"octubre";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"septiembre";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"julio";452,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"junio";565,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"mayo";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"abril";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"marzo";791,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2018;"febrero";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"diciembre";452,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"noviembre";1.017,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"octubre";1.130,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"septiembre";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"julio";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"junio";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"mayo";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"abril";1.130,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"marzo";1.130,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"febrero";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2017;"enero";113,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"diciembre";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"noviembre";1.017,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"octubre";1.017,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"septiembre";791,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"julio";113,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"junio";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"mayo";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"abril";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"marzo";904,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2016;"febrero";791,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2015;"diciembre";565,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2015;"noviembre";1.130,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2015;"octubre";678,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2015;"septiembre";791,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2015;"julio";565,00;0,00
9;"09048";"Cabrera Noda";"Rosa Bella";2015;"junio";113,00;0,00
