legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10055";"Mendoza Reyes";"Yolanda";2023;"marzo";420,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2023;"febrero";600,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2023;"enero";60,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"diciembre";420,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"noviembre";720,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"octubre";780,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"septiembre";600,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"julio";780,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"junio";480,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"mayo";540,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"abril";660,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"marzo";720,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"febrero";540,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2022;"enero";60,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"septiembre";60,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"agosto";60,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"julio";540,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"junio";540,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"mayo";540,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"abril";540,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"marzo";540,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"febrero";780,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2021;"enero";60,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"diciembre";480,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"noviembre";660,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"octubre";480,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"septiembre";420,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"agosto";120,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"julio";480,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"junio";300,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"marzo";240,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"febrero";480,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2020;"enero";60,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2019;"diciembre";300,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2019;"noviembre";420,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2019;"octubre";480,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2019;"septiembre";360,00;0,00
10;"10055";"Mendoza Reyes";"Yolanda";2019;"julio";420,00;0,00
