legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09065";"Gómez Hernández";"Zacarías";2019;"mayo";113,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2019;"marzo";1.582,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2019;"febrero";1.130,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2019;"enero";452,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"diciembre";791,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"noviembre";1.017,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"octubre";1.243,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"septiembre";847,50;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"julio";452,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"junio";678,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"mayo";678,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"abril";1.017,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"marzo";1.017,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2018;"febrero";904,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"diciembre";678,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"noviembre";1.130,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"octubre";791,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"septiembre";1.017,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"julio";791,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"junio";452,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"mayo";904,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"abril";904,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"marzo";1.130,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"febrero";791,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2017;"enero";113,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2016;"diciembre";791,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2016;"noviembre";1.243,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2016;"octubre";452,00;0,00
9;"09065";"Gómez Hernández";"Zacarías";2016;"septiembre";904,00;226,00
