legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10012";"García Ramos";"Juan Manuel";2023;"marzo";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2023;"febrero";780,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2023;"enero";120,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"diciembre";420,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"noviembre";840,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"octubre";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"septiembre";300,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"julio";780,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"junio";540,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"mayo";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"abril";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"marzo";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"febrero";480,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2022;"enero";60,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"diciembre";360,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"noviembre";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"octubre";600,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"septiembre";420,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"agosto";60,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"julio";540,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"junio";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"mayo";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"abril";660,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"marzo";780,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"febrero";780,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2021;"enero";120,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"diciembre";660,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"noviembre";840,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"octubre";720,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"septiembre";660,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"agosto";120,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"julio";660,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"junio";300,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"marzo";300,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"febrero";600,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2020;"enero";120,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2019;"diciembre";420,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2019;"noviembre";600,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2019;"octubre";540,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2019;"septiembre";420,00;0,00
10;"10012";"García Ramos";"Juan Manuel";2019;"julio";420,00;518,00
