legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10061";"Hernández Labrador";"Lorena";2023;"marzo";1.017,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2023;"febrero";1.017,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2023;"enero";339,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"diciembre";565,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"noviembre";1.130,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"octubre";791,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"septiembre";791,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"julio";791,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"junio";678,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"mayo";904,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"abril";678,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"marzo";904,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"febrero";791,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2022;"enero";60,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"diciembre";360,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"noviembre";480,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"octubre";360,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"septiembre";413,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"agosto";60,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"julio";300,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"abril";180,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"marzo";420,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"febrero";420,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2021;"enero";113,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"diciembre";678,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"noviembre";791,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"octubre";1.017,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"septiembre";791,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"agosto";226,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"julio";678,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"junio";565,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"marzo";339,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"febrero";791,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2020;"enero";113,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2019;"diciembre";678,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2019;"noviembre";678,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2019;"octubre";904,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2019;"septiembre";678,00;0,00
10;"10061";"Hernández Labrador";"Lorena";2019;"julio";678,00;0,00
