legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10038";"Cabrera Noda";"Rosa Bella";2023;"marzo";904,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2023;"febrero";1.243,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2023;"enero";113,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"diciembre";678,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"noviembre";1.582,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"octubre";1.243,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"septiembre";565,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"julio";1.130,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"junio";904,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"mayo";904,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"abril";904,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"marzo";1.243,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"febrero";798,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2022;"enero";113,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"diciembre";745,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"noviembre";1.243,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"octubre";904,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"septiembre";745,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"agosto";113,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"julio";911,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"junio";1.303,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"mayo";1.243,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"abril";1.137,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"marzo";1.024,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"febrero";1.356,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2021;"enero";226,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"diciembre";1.243,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"noviembre";1.356,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"octubre";1.243,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"septiembre";1.017,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"agosto";226,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"julio";1.024,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"junio";286,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"marzo";565,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"febrero";904,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2020;"enero";226,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2019;"diciembre";791,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2019;"noviembre";1.017,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2019;"octubre";791,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2019;"septiembre";791,00;0,00
10;"10038";"Cabrera Noda";"Rosa Bella";2019;"julio";791,00;0,00
