legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09044";"Hoz Fernández";"David de la";2019;"junio";480,00;0,00
9;"09044";"Hoz Fernández";"David de la";2019;"mayo";569,00;0,00
9;"09044";"Hoz Fernández";"David de la";2019;"abril";640,00;0,00
9;"09044";"Hoz Fernández";"David de la";2019;"marzo";2.092,00;0,00
9;"09044";"Hoz Fernández";"David de la";2019;"febrero";2.003,00;0,00
9;"09044";"Hoz Fernández";"David de la";2019;"enero";1.926,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"diciembre";1.600,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"noviembre";2.076,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"octubre";1.617,99;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"septiembre";1.681,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"agosto";160,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"julio";1.521,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"junio";1.286,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"mayo";1.444,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"abril";1.695,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"marzo";1.446,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"febrero";1.689,00;0,00
9;"09044";"Hoz Fernández";"David de la";2018;"enero";729,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"diciembre";2.003,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"noviembre";2.170,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"octubre";2.495,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"septiembre";1.529,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"agosto";403,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"julio";1.446,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"junio";1.369,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"mayo";1.766,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"abril";1.683,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"marzo";2.246,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"febrero";1.612,00;0,00
9;"09044";"Hoz Fernández";"David de la";2017;"enero";2.078,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"diciembre";1.363,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"noviembre";2.078,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"octubre";2.240,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"septiembre";2.479,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"julio";1.598,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"junio";1.464,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"mayo";2.169,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"abril";1.843,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"marzo";1.600,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"febrero";1.760,00;0,00
9;"09044";"Hoz Fernández";"David de la";2016;"enero";800,00;0,00
9;"09044";"Hoz Fernández";"David de la";2015;"diciembre";1.223,00;0,00
9;"09044";"Hoz Fernández";"David de la";2015;"noviembre";1.940,00;0,00
9;"09044";"Hoz Fernández";"David de la";2015;"octubre";2.503,00;0,00
9;"09044";"Hoz Fernández";"David de la";2015;"septiembre";1.543,00;0,00
9;"09044";"Hoz Fernández";"David de la";2015;"agosto";160,00;0,00
9;"09044";"Hoz Fernández";"David de la";2015;"julio";2.080,00;0,00
9;"09044";"Hoz Fernández";"David de la";2015;"junio";640,00;0,00
