legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09036";"Matos Expósito";"Gustavo";2019;"mayo";60,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2019;"abril";150,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2019;"marzo";930,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2019;"febrero";810,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2019;"enero";630,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"diciembre";360,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"noviembre";900,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"octubre";570,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"septiembre";780,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"julio";420,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"junio";300,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"mayo";690,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"abril";630,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"marzo";600,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2018;"febrero";600,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"diciembre";450,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"noviembre";840,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"octubre";570,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"septiembre";600,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"julio";300,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"junio";300,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"mayo";630,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"abril";540,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"marzo";840,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"febrero";480,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2017;"enero";180,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"diciembre";420,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"noviembre";660,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"octubre";570,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"septiembre";420,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"julio";240,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"junio";240,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"mayo";660,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"abril";720,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"marzo";480,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"febrero";510,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2016;"enero";120,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2015;"diciembre";240,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2015;"noviembre";900,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2015;"octubre";360,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2015;"septiembre";360,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2015;"julio";300,00;0,00
9;"09036";"Matos Expósito";"Gustavo";2015;"junio";60,00;0,00
