legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10010";"Marrero Morales";"Manuel";2023;"junio";156,00;0,00
10;"10010";"Marrero Morales";"Manuel";2023;"mayo";180,00;0,00
10;"10010";"Marrero Morales";"Manuel";2023;"abril";180,00;0,00
10;"10010";"Marrero Morales";"Manuel";2023;"marzo";1.620,00;0,00
10;"10010";"Marrero Morales";"Manuel";2023;"febrero";1.343,00;0,00
10;"10010";"Marrero Morales";"Manuel";2023;"enero";720,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"diciembre";1.080,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"noviembre";1.890,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"octubre";1.163,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"septiembre";1.080,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"agosto";180,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"julio";1.620,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"junio";990,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"mayo";1.140,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"abril";1.350,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"marzo";1.343,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"febrero";1.260,00;0,00
10;"10010";"Marrero Morales";"Manuel";2022;"enero";360,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"diciembre";960,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"noviembre";1.350,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"octubre";1.440,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"septiembre";990,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"agosto";270,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"julio";1.170,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"junio";1.350,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"mayo";1.440,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"abril";1.350,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"marzo";1.350,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"febrero";1.440,00;0,00
10;"10010";"Marrero Morales";"Manuel";2021;"enero";540,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"diciembre";1.170,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"noviembre";1.710,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"octubre";1.800,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"septiembre";1.440,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"agosto";443,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"julio";1.530,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"junio";796,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"mayo";180,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"abril";180,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"marzo";540,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"febrero";900,00;0,00
10;"10010";"Marrero Morales";"Manuel";2020;"enero";540,00;0,00
10;"10010";"Marrero Morales";"Manuel";2019;"diciembre";1.080,00;0,00
10;"10010";"Marrero Morales";"Manuel";2019;"noviembre";1.530,00;0,00
10;"10010";"Marrero Morales";"Manuel";2019;"octubre";1.080,00;0,00
10;"10010";"Marrero Morales";"Manuel";2019;"septiembre";1.080,00;0,00
10;"10010";"Marrero Morales";"Manuel";2019;"agosto";180,00;0,00
10;"10010";"Marrero Morales";"Manuel";2019;"julio";765,48;0,00
