legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
9;"09063";"Rodríguez Valido";"Pablo";2019;"mayo";83,00;74,00
9;"09063";"Rodríguez Valido";"Pablo";2019;"marzo";456,50;444,00
9;"09063";"Rodríguez Valido";"Pablo";2019;"febrero";415,00;370,00
9;"09063";"Rodríguez Valido";"Pablo";2019;"enero";207,50;296,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"diciembre";207,50;222,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"noviembre";124,50;148,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"octubre";415,00;370,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"septiembre";249,00;296,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"julio";41,50;74,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"junio";166,00;148,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"mayo";124,50;148,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"abril";207,50;222,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"marzo";373,50;370,00
9;"09063";"Rodríguez Valido";"Pablo";2018;"febrero";249,00;222,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"diciembre";332,00;296,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"noviembre";290,50;296,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"octubre";290,50;296,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"septiembre";207,50;222,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"julio";290,50;296,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"junio";124,50;148,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"mayo";249,00;296,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"abril";290,50;296,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"marzo";415,00;370,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"febrero";332,00;296,00
9;"09063";"Rodríguez Valido";"Pablo";2017;"enero";83,00;74,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"diciembre";415,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"noviembre";498,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"octubre";747,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"septiembre";498,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"julio";581,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"junio";249,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"mayo";415,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"abril";830,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"marzo";664,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"febrero";830,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2016;"enero";83,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2015;"diciembre";83,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2015;"noviembre";539,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2015;"octubre";747,00;0,00
9;"09063";"Rodríguez Valido";"Pablo";2015;"septiembre";581,00;0,00
