legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
10;"10070";"Calzada Ojeda";"Beatriz";2023;"junio";83,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2023;"abril";83,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2023;"marzo";747,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2023;"febrero";913,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2023;"enero";332,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"diciembre";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"noviembre";1.162,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"octubre";996,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"septiembre";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"julio";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"junio";581,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"mayo";498,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"abril";747,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"marzo";498,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"febrero";429,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2022;"enero";83,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"diciembre";581,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"noviembre";830,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"octubre";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"septiembre";581,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"agosto";60,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"julio";535,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"junio";747,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"mayo";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"abril";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"marzo";581,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"febrero";581,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2021;"enero";83,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"diciembre";581,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"noviembre";747,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"octubre";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"septiembre";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"agosto";166,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"julio";558,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"junio";249,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"marzo";332,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"febrero";498,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2020;"enero";83,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2019;"diciembre";498,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2019;"noviembre";581,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2019;"octubre";664,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2019;"septiembre";498,00;0,00
10;"10070";"Calzada Ojeda";"Beatriz";2019;"julio";667,48;0,00
