legislatura;id_diputado;apellidos;nombre;año;mes;dietas;asistencias
11;"11056";"Galván Sasia";"Nicasio Jesús";2024;"abril";1.950,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2024;"marzo";1.560,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2024;"febrero";1.170,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2024;"enero";473,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2023;"diciembre";1.300,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2023;"noviembre";1.490,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2023;"octubre";1.560,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2023;"septiembre";1.300,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2023;"agosto";260,00;0,00
11;"11056";"Galván Sasia";"Nicasio Jesús";2023;"julio";1.430,00;0,00
